YYMMDD,TIME,LOCATION,LAT,LON,DEPTH,MAG,EVALMODE
19920414,124222.91,Maasbracht,51.139,5.908,18.7,1.9,manual
19920414,125632.42,Sint Odiliënberg,51.149,5.985,14.3,3.1,manual
19920414,132152.92,Posterholt,51.11,6.035,9.5,1.5,manual
19920414,152836.87,Eschweiler (Duitsland),50.813,6.232,16.5,1.0,manual
19920414,162406.75,Eschweiler (Duitsland),50.822,6.258,17.0,1.4,manual
19920414,173340.97,Roermond,51.165,6.005,15.2,1.5,manual
19920415,001854.22,Maria-Hoop,51.089,5.992,16.0,1.5,manual
19920415,220538.76,Eschweiler (Duitsland),50.82,6.27,15.0,1.9,manual
19920416,000918.23,Eschweiler (Duitsland),50.816,6.233,16.9,1.4,manual
19920416,001445.06,Eschweiler (Duitsland),50.82,6.265,12.6,1.1,manual
19920416,140716.78,Montfort,51.137,5.927,16.6,1.9,manual
19920416,232948.33,Roermond,51.21,6.003,20.2,1.2,manual
19920417,052743.10,Herten,51.17,5.948,18.5,1.7,manual
19920417,065558.84,Wessem,51.168,5.875,28.0,1.6,manual
19920417,082043.75,Eschweiler (Duitsland),50.819,6.228,16.7,1.4,manual
19920417,155703.93,Herten,51.184,5.962,15.9,1.4,manual
19920417,235612.48,Eschweiler (Duitsland),50.821,6.25,14.9,1.1,manual
19920418,171127.18,Sint Odiliënberg,51.163,5.967,23.9,1.4,manual
19920419,061229.29,Sint Odiliënberg,51.158,5.992,17.4,1.5,manual
19920419,102613.95,Roermond,51.199,6.013,21.4,1.7,manual
19920419,151425.39,Übach-Palenberg (Duitsland),50.923,6.143,22.9,1.5,manual
19920419,202740.16,Reuver,51.261,6.087,15.0,1.4,manual
19920420,011108.41,Sint Odiliënberg,51.158,5.957,19.9,1.4,manual
19920420,042828.68,Sint Odiliënberg,51.148,5.975,17.6,2.0,manual
19920420,044103.56,Sint Odiliënberg,51.149,5.973,17.9,2.0,manual
19920420,072701.84,Sint Odiliënberg,51.139,6.0,15.5,2.3,manual
19920420,165008.87,Eschweiler (Duitsland),50.818,6.243,13.9,2.3,manual
19920420,195204.72,Niederkassel (Duitsland),50.828,7.017,10.0,2.4,manual
19920421,075220.42,Linne,51.155,5.942,17.2,1.8,manual
19920421,161000.69,Sint Odiliënberg,51.151,5.945,17.8,2.1,manual
19920422,162606.56,Roermond,51.182,6.005,16.1,1.9,manual
19920423,161858.60,Brohl (Duitsland),50.22,7.27,5.0,1.7,manual
19920423,161940.03,Roermond,51.195,5.962,21.4,1.8,manual
19920424,002347.21,Roermond,51.202,6.012,24.6,1.5,manual
19920424,103527.49,Sint Odiliënberg,51.138,5.988,15.7,2.3,manual
19920424,135141.50,Roermond,51.192,6.008,22.6,1.5,manual
19920426,014503.19,Eschweiler (Duitsland),50.819,6.225,12.3,1.5,manual
19920427,195345.21,Eschweiler (Duitsland),50.806,6.245,14.5,1.7,manual
19920427,213556.77,Sint Odiliënberg,51.128,6.008,22.7,1.5,manual
19920428,050548.06,Alsdorf (Duitsland),50.869,6.175,8.6,1.8,manual
19920501,010922.56,Würselen (Duitsland),50.831,6.193,10.2,1.8,manual
19920501,214610.95,Sint Odiliënberg,51.135,5.992,18.5,1.9,manual
19920502,085002.88,Sint Odiliënberg,51.147,5.977,16.7,2.6,manual
19920504,003802.54,Sint Odiliënberg,51.13,6.01,17.5,2.1,manual
19920505,082848.00,Sint Odiliënberg,51.157,5.977,17.4,2.0,manual
19920508,122547.21,Beulich (Duitsland),50.167,7.438,10.0,2.5,manual
19920509,053756.72,Unzenberg (Duitsland),49.958,7.453,7.8,3.0,manual
19920512,212610.18,Alsdorf (Duitsland),50.862,6.183,10.9,1.8,manual
19920513,035818.74,Alsdorf (Duitsland),50.866,6.175,13.0,1.6,manual
19920514,201749.87,Alsdorf (Duitsland),50.866,6.22,12.7,1.7,manual
19920515,031044.33,Maaseik (België),51.118,5.788,13.8,1.4,manual
19920515,193327.20,Sint Odiliënberg,51.152,5.952,13.0,3.1,manual
19920517,092557.40,Aldenhoven (Duitsland),50.875,6.235,12.8,2.1,manual
19920519,013733.08,Sint Odiliënberg,51.144,5.962,15.1,1.8,manual
19920625,164854.99,Geilenkirchen (Duitsland),50.952,6.135,10.4,2.5,manual
19920723,143752.87,Beaumont (België),50.171,4.257,3.1,3.0,manual
19920826,234103.26,Sivry-Rance (België),50.147,4.197,5.6,3.0,manual
19920829,092225.19,Sivry-Rance (België),50.15,4.197,5.0,3.6,manual
19920829,092729.58,Cerfontaine (België),50.149,4.407,10.1,2.8,manual
19930204,220441.53,Halsenbach (Duitsland),50.197,7.58,15.4,2.2,manual
19930215,104658.55,Sint Odiliënberg,51.148,5.965,8.4,2.9,manual
19930221,135606.37,Morbach (Duitsland),49.855,7.173,3.2,2.7,manual
19930221,143448.34,Kleinich (Duitsland),49.881,7.177,3.4,2.5,manual
19930306,194353.61,Sint Odiliënberg,51.151,5.965,5.0,1.6,manual
19930421,120459.84,Weismes (België),50.425,6.118,3.4,2.7,manual
19930603,125739.09,Herten,51.16,5.957,10.6,3.4,manual
19930611,170435.60,Stramproy,51.207,5.755,17.3,2.5,manual
19930805,165753.34,Nassogne (België),50.16,5.443,15.0,2.4,manual
19930817,080226.74,Eschweiler (Duitsland),50.839,6.223,16.9,2.1,manual
19930930,231556.23,Linne,51.149,5.938,10.3,2.1,manual
19931014,171300.67,Eschweiler (Duitsland),50.815,6.333,12.2,2.2,manual
19931121,044447.44,Lorch (Duitsland),50.096,7.887,3.6,2.2,manual
19931123,181514.23,Geisenheim (Duitsland),50.089,7.925,4.1,2.4,manual
19931125,095128.88,Oestrich-Winkel (Duitsland),50.041,7.987,14.8,2.9,manual
19931210,125121.89,Erftstadt (Duitsland),50.769,6.708,6.7,2.5,manual
19931224,083221.57,Weilerswist (Duitsland),50.758,6.86,3.3,2.5,manual
19931225,055622.84,Sint Odiliënberg,51.136,6.017,14.0,1.6,manual
19940105,022529.98,Linnich (Duitsland),50.994,6.275,7.5,1.5,manual
19940109,175036.91,Sint Odiliënberg,51.16,5.968,7.9,2.2,manual
19940309,122817.30,Düren (Duitsland),50.77,6.43,6.7,2.0,manual
19940309,164619.69,Langerwehe (Duitsland),50.792,6.403,5.2,1.8,manual
19940321,135338.47,Übach-Palenberg (Duitsland),50.915,6.15,16.8,1.8,manual
19940324,141328.35,Sprimont (België),50.503,5.693,8.5,1.5,manual
19940327,202310.68,Niederfell (Duitsland),50.292,7.483,5.0,2.5,manual
19940413,010524.72,Düren (Duitsland),50.786,6.423,5.6,1.5,manual
19940509,154224.01,Weismes (België),50.419,6.128,10.0,1.9,manual
19940509,160631.20,Weismes (België),50.403,6.115,12.5,1.7,manual
19940517,074828.27,Erftstadt (Duitsland),50.742,6.748,7.1,2.8,manual
19940720,180157.28,Binche (België),50.41,4.165,3.8,2.6,manual
19941217,053442.43,Sint Odiliënberg,51.153,5.953,10.7,2.2,manual
19950116,222018.80,Übach-Palenberg (Duitsland),50.917,6.123,12.6,2.7,manual
19950223,110419.16,Übach-Palenberg (Duitsland),50.924,6.123,11.0,2.3,manual
19950310,225900.02,Übach-Palenberg (Duitsland),50.913,6.105,12.5,2.4,manual
19950330,202908.04,Wijlre,50.846,5.878,20.1,2.2,manual
19950416,211504.36,Bergheim (Duitsland),50.95,6.647,10.0,1.9,manual
19950423,002937.55,Herzogenrath (Duitsland),50.904,6.1,12.9,1.9,manual
19950423,044553.94,Herzogenrath (Duitsland),50.897,6.108,16.6,1.6,manual
19950423,044619.32,Herzogenrath (Duitsland),50.898,6.117,16.0,1.8,manual
19950620,015447.58,La Louvière (België),50.495,4.158,24.1,4.8,manual
19950712,065132.86,Heerlen,50.903,5.938,5.3,1.8,manual
19950713,064929.49,Heerlen,50.901,5.975,5.0,1.4,manual
19950713,065038.98,Heerlen,50.897,5.972,5.0,1.4,manual
19950718,125123.46,Blieberg (België),50.752,5.925,23.3,2.4,manual
19950902,212931.80,Mörsdorf (Duitsland),50.124,7.313,3.6,2.4,manual
19951017,141631.37,Waldweiler (Duitsland),49.611,6.823,10.4,2.5,manual
19951030,231647.57,Jalhay (België),50.539,5.908,19.8,2.4,manual
19951113,141629.45,Rehbach (Duitsland),49.857,7.645,14.8,2.2,manual
19960306,200313.89,Stolberg (Duitsland),50.756,6.253,12.2,2.9,manual
19960402,155912.10,Weismes (België),50.42,6.125,2.1,2.3,manual
19960515,070332.21,Geleen,50.973,5.823,13.7,2.2,manual
19960529,145303.05,Malmedy (België),50.401,6.063,3.0,2.1,manual
19960529,165405.90,Reckershausen (Duitsland),49.977,7.39,3.7,2.8,manual
19960611,013912.46,Heel,51.19,5.902,15.0,1.9,manual
19960623,003705.07,Sint Odiliënberg,51.156,5.987,5.5,1.8,manual
19960723,223021.84,Spa (België),50.482,5.898,16.0,3.8,manual
19960823,193539.28,Kretz (Duitsland),50.399,7.368,4.1,3.2,manual
19960823,193835.82,Kretz (Duitsland),50.405,7.37,8.8,3.0,manual
19960901,033325.29,Susteren,51.059,5.875,9.1,2.4,manual
19961029,120013.41,Leimbach (Duitsland),50.404,6.937,2.6,2.6,manual
19970130,100525.35,IJmuiden,52.459,4.623,3.5,2.0,manual
19970203,210039.74,Hoog Soeren,52.214,5.903,3.5,2.2,manual
19970208,214728.35,Montfort,51.127,5.975,11.9,2.1,manual
19970212,184919.13,Sint Odiliënberg,51.155,5.97,16.1,2.4,manual
19970407,061607.38,Aken (Duitsland),50.692,6.148,5.8,1.3,manual
19970423,141924.24,Weismes (België),50.433,6.143,9.8,2.1,manual
19970525,110737.52,Nideggen (Duitsland),50.682,6.488,5.1,2.2,manual
19970730,004019.49,Schweich (Duitsland),49.845,6.787,10.2,2.2,manual
19970730,212417.52,Berndroth (Duitsland),50.239,7.973,8.9,3.1,manual
19970730,212823.66,Eisighofen (Duitsland),50.236,8.02,7.0,2.2,manual
19970802,181914.39,Sint Odiliënberg,51.137,5.977,9.0,1.7,manual
19970814,235150.99,Weert,51.254,5.757,14.4,1.7,manual
19970815,000003.29,Nederweert,51.269,5.765,3.2,2.0,manual
19971129,105439.80,Hünfelden (Duitsland),50.291,8.173,4.2,3.8,manual
19971129,200609.56,Idstein (Duitsland),50.214,8.265,4.4,4.2,manual
19980123,201342.28,Saint-Hubert (België),50.048,5.347,2.0,2.0,manual
19980714,011429.54,Fronhofen (Duitsland),49.985,7.458,2.1,2.2,manual
19980731,020154.80,Nörvenich (Duitsland),50.814,6.632,10.0,2.5,manual
19980803,214027.53,Hellertshausen (Duitsland),49.822,7.263,10.0,2.1,manual
19980923,043754.90,Echt,51.098,5.833,8.8,1.9,manual
19981107,152159.32,Miehlen (Duitsland),50.214,7.842,4.2,2.1,manual
19981110,091742.73,Haiger (Duitsland),50.746,8.193,19.1,3.0,manual
19981115,175217.67,Heerlen,50.897,5.955,4.3,1.9,manual
19981218,152112.48,Wiesbaden (Duitsland),50.122,8.297,6.9,2.9,manual
19990102,152209.87,Aken (Duitsland),50.72,6.162,5.0,2.2,manual
19990131,151550.52,Hürtgenwald (Duitsland),50.666,6.35,14.4,1.4,manual
19990403,180959.34,Plaidt (Duitsland),50.38,7.365,4.2,3.1,manual
19990403,213403.94,Kruft (Duitsland),50.377,7.345,3.2,3.1,manual
19990423,103543.93,Hulsberg,50.899,5.843,5.5,2.0,manual
19990725,175923.17,Plaidt (Duitsland),50.393,7.385,11.1,2.2,manual
19990802,014814.70,Herten,51.165,5.957,14.9,1.4,manual
19990805,141633.94,Hillesheim (Duitsland),50.275,6.645,3.6,2.4,manual
19990911,011258.34,Losheim am See (Duitsland),49.545,6.758,10.0,3.7,manual
19990911,123254.50,Mariahout,51.549,5.565,11.7,3.4,manual
19990929,064245.51,Sint Odiliënberg,51.149,5.957,16.8,2.2,manual
19991031,053246.28,Stolberg (Duitsland),50.742,6.287,4.8,1.9,manual
19991031,154333.91,Deidenberg (België),50.331,6.132,27.5,1.5,manual
19991106,053436.76,Hulsberg,50.898,5.847,6.0,2.1,manual
19991127,230632.29,Plaidt (Duitsland),50.376,7.373,14.5,2.1,manual
20000120,030317.19,Wachtberg (Duitsland),50.608,7.092,9.5,3.6,manual
20000225,083341.61,Büllingen (België),50.419,6.363,8.7,2.3,manual
20000303,123242.92,Hellenthal (Duitsland),50.444,6.387,2.1,2.2,manual
20000308,011357.85,Büllingen (België),50.426,6.368,3.2,2.0,manual
20000320,070815.47,Linnich (Duitsland),50.949,6.197,12.3,1.7,manual
20000614,202001.38,Würselen (Duitsland),50.817,6.167,6.3,1.8,manual
20000615,033716.34,Voerendaal,50.881,5.91,6.0,1.8,manual
20000630,223346.02,Alsdorf (Duitsland),50.859,6.21,19.9,2.0,manual
20000706,172141.06,Oberfischbach (Duitsland),50.242,7.933,5.4,1.5,manual
20000919,042724.76,Obertiefenbach (Duitsland),50.246,7.893,6.0,2.2,manual
20000919,063430.33,Heidenrod (Duitsland),50.223,8.008,8.4,2.2,manual
20000927,214521.94,Bergheim (Duitsland),50.965,6.718,10.1,1.6,manual
20001021,125005.86,Plaidt (Duitsland),50.381,7.368,3.2,1.9,manual
20001118,114115.48,Valkenburg,50.878,5.805,4.2,0.8,manual
20001120,190512.07,Bonn (Duitsland),50.686,7.15,3.5,1.7,manual
20001220,065912.42,Voerendaal,50.87,5.937,5.7,2.3,manual
20001220,070025.72,Voerendaal,50.873,5.938,3.8,2.5,manual
20001220,071350.55,Voerendaal,50.875,5.942,4.6,1.1,manual
20001220,232245.12,Voerendaal,50.875,5.942,4.0,1.0,manual
20001221,001854.87,Voerendaal,50.873,5.935,4.6,1.5,manual
20001223,005555.26,Voerendaal,50.86,5.933,1.1,1.7,manual
20001223,005846.16,Nickenich (Duitsland),50.407,7.365,7.2,1.7,manual
20001225,081205.81,Imsweiler (Duitsland),49.585,7.807,10.0,1.8,manual
20001231,012108.88,Voerendaal,50.881,5.935,8.8,0.4,manual
20010102,154355.35,Voerendaal,50.879,5.937,5.0,0.7,manual
20010105,115306.64,Voerendaal,50.871,5.958,3.0,1.1,manual
20010109,015323.40,Voerendaal,50.881,5.938,5.0,1.0,manual
20010109,105059.93,Trois-Ponts (België),50.363,5.965,14.0,1.6,manual
20010115,033753.13,Voerendaal,50.873,5.938,4.0,0.9,manual
20010126,162412.74,Wiesbaden (Duitsland),50.097,8.207,4.6,2.1,manual
20010130,023318.77,Voerendaal,50.87,5.932,3.0,0.7,manual
20010130,212704.14,Voerendaal,50.868,5.932,3.0,0.6,manual
20010130,224324.38,Voerendaal,50.878,5.932,3.0,1.1,manual
20010130,224327.15,Voerendaal,50.877,5.932,3.0,1.7,manual
20010130,230226.51,Elkenrade,50.846,5.927,2.0,0.3,manual
20010202,122229.57,Hoensbroek,50.913,5.932,3.0,0.4,manual
20010202,140326.85,Amstenrade,50.946,5.932,3.0,0.6,manual
20010203,172221.42,Voerendaal,50.877,5.927,2.9,1.7,manual
20010207,140429.94,Heerlen,50.903,5.96,3.0,1.0,manual
20010216,211049.32,Bütgenbach (België),50.504,6.18,10.0,2.1,manual
20010217,005435.48,Sint Odiliënberg,51.16,5.962,11.3,2.7,manual
20010306,034912.06,Voerendaal,50.877,5.93,6.9,0.8,manual
20010307,091759.12,Voerendaal,50.873,5.937,5.0,3.1,manual
20010307,092002.64,Voerendaal,50.864,5.933,5.0,1.0,manual
20010307,093643.87,Voerendaal,50.869,5.932,5.0,0.4,manual
20010307,094040.90,Voerendaal,50.889,5.932,5.0,0.7,manual
20010307,100534.59,Voerendaal,50.867,5.932,5.9,1.3,manual
20010307,101941.94,Heerlen,50.899,5.935,5.0,0.9,manual
20010307,102912.86,Voerendaal,50.87,5.947,4.0,3.0,manual
20010307,110359.55,Voerendaal,50.869,5.947,3.9,3.1,manual
20010307,120249.12,Voerendaal,50.876,5.937,5.0,0.7,manual
20010307,164609.06,Voerendaal,50.867,5.932,5.0,0.8,manual
20010307,213144.64,Voerendaal,50.876,5.93,3.5,1.4,manual
20010307,214726.64,Voerendaal,50.873,5.94,6.0,1.1,manual
20010308,014217.35,Voerendaal,50.864,5.937,5.0,0.6,manual
20010308,031241.28,Voerendaal,50.871,5.932,7.7,0.6,manual
20010308,195157.80,Voerendaal,50.89,5.932,8.3,0.7,manual
20010308,225327.46,Voerendaal,50.878,5.935,5.0,0.3,manual
20010310,044826.37,Landgraaf,50.903,6.025,6.0,0.3,manual
20010310,164746.64,Voerendaal,50.874,5.932,3.9,2.3,manual
20010312,035219.35,Voerendaal,50.883,5.932,9.1,0.1,manual
20010312,175445.71,Voerendaal,50.89,5.932,5.0,0.7,manual
20010322,164526.13,Voerendaal,50.871,5.925,5.5,0.8,manual
20010322,164530.28,Voerendaal,50.873,5.925,6.1,1.1,manual
20010325,142307.69,Klimmen,50.867,5.877,7.5,1.2,manual
20010402,180500.54,Boppard (Duitsland),50.225,7.535,10.0,1.0,manual
20010409,170538.92,Voerendaal,50.884,5.93,3.0,0.8,manual
20010507,054310.55,Dreikirchen (Duitsland),50.451,7.947,7.8,1.8,manual
20010511,205119.62,Voerendaal,50.872,5.927,5.5,0.9,manual
20010601,033240.34,Roetgen (Duitsland),50.698,6.248,6.0,0.5,manual
20010609,032318.45,Heerlen,50.885,5.955,6.4,0.7,manual
20010609,101634.66,Melick,51.15,6.002,7.6,1.9,manual
20010610,125413.82,Erftstadt (Duitsland),50.77,6.71,7.6,1.4,manual
20010616,052437.79,Voerendaal,50.87,5.925,4.3,2.8,manual
20010616,052935.84,Voerendaal,50.887,5.922,9.1,1.4,manual
20010616,064548.87,Heiligenroth (Duitsland),50.438,7.86,7.3,1.2,manual
20010616,165313.55,Voerendaal,50.868,5.918,3.9,1.1,manual
20010617,215546.73,Voerendaal,50.877,5.933,5.0,1.0,manual
20010617,232338.88,Voerendaal,50.872,5.932,5.0,0.4,manual
20010620,071942.34,Voerendaal,50.863,5.918,4.9,2.0,manual
20010620,072258.84,Voerendaal,50.869,5.932,3.0,0.9,manual
20010621,042836.94,Voerendaal,50.871,5.92,1.4,1.7,manual
20010621,043837.97,Voerendaal,50.887,5.937,3.6,0.9,manual
20010623,014003.39,Voerendaal,50.876,5.932,2.2,3.9,manual
20010623,014458.57,Voerendaal,50.882,5.932,5.0,0.5,manual
20010623,014759.94,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,015003.91,Voerendaal,50.879,5.925,5.0,0.3,manual
20010623,015300.46,Voerendaal,50.886,5.927,4.2,1.4,manual
20010623,015345.17,Voerendaal,50.87,5.91,4.0,3.5,manual
20010623,015916.17,Voerendaal,50.879,5.925,5.0,0.6,manual
20010623,020022.98,Voerendaal,50.879,5.925,5.0,-0.1,manual
20010623,020049.35,Voerendaal,50.879,5.925,5.0,0.3,manual
20010623,020131.19,Voerendaal,50.879,5.925,5.0,0.1,manual
20010623,020153.64,Voerendaal,50.877,5.92,7.9,1.1,manual
20010623,020231.32,Voerendaal,50.87,5.92,3.3,3.2,manual
20010623,020638.39,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,020650.85,Voerendaal,50.879,5.925,5.0,0.8,manual
20010623,020832.65,Voerendaal,50.879,5.925,5.0,0.9,manual
20010623,021113.17,Voerendaal,50.879,5.925,5.0,0.8,manual
20010623,021832.67,Voerendaal,50.879,5.925,5.0,0.8,manual
20010623,022851.45,Voerendaal,50.877,5.932,8.0,0.5,manual
20010623,022855.18,Voerendaal,50.868,5.928,10.4,1.1,manual
20010623,023540.70,Klimmen,50.871,5.902,4.0,1.5,manual
20010623,024515.61,Voerendaal,50.874,5.93,6.2,2.2,manual
20010623,025521.09,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,033839.09,Voerendaal,50.879,5.925,5.0,0.6,manual
20010623,040325.77,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,041045.32,Voerendaal,50.879,5.925,5.0,0.6,manual
20010623,041800.91,Voerendaal,50.88,5.93,4.1,1.4,manual
20010623,045401.06,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,090324.71,Voerendaal,50.893,5.928,8.2,1.0,manual
20010623,102051.26,Voerendaal,50.879,5.925,5.0,0.9,manual
20010623,104416.45,Voerendaal,50.876,5.927,8.7,1.0,manual
20010623,140405.93,Hulsberg,50.883,5.867,5.0,1.0,manual
20010623,143308.43,Voerendaal,50.879,5.925,5.0,0.5,manual
20010623,144819.65,Voerendaal,50.879,5.925,5.0,0.7,manual
20010623,154655.15,Voerendaal,50.865,5.933,2.0,1.5,manual
20010623,233001.34,Voerendaal,50.879,5.925,5.0,0.7,manual
20010624,014621.24,Voerendaal,50.864,5.903,4.0,1.4,manual
20010624,024255.29,Klimmen,50.866,5.905,3.0,0.7,manual
20010624,035214.92,Klimmen,50.874,5.902,2.0,1.3,manual
20010624,050905.51,Voerendaal,50.867,5.935,3.5,0.9,manual
20010625,004905.35,Voerendaal,50.876,5.933,6.6,0.9,manual
20010625,154305.53,Voerendaal,50.868,5.933,3.0,0.7,manual
20010626,194508.04,Voerendaal,50.888,5.935,5.0,1.0,manual
20010627,090522.70,Mheer,50.776,5.78,5.0,0.9,manual
20010701,094940.60,Voerendaal,50.885,5.918,5.0,0.8,manual
20010703,163337.77,Voerendaal,50.888,5.932,5.0,1.0,manual
20010704,123830.88,Voerendaal,50.884,5.932,5.0,0.2,manual
20010704,123847.04,Heerlen,50.842,6.008,5.0,0.2,manual
20010704,124034.29,Voerendaal,50.879,5.932,5.0,0.3,manual
20010704,184327.37,Heerlen,50.854,5.995,5.0,0.6,manual
20010704,211712.02,Voerendaal,50.886,5.932,4.0,0.6,manual
20010707,125350.62,Voerendaal,50.872,5.932,3.0,0.6,manual
20010707,133908.20,Voerendaal,50.874,5.93,2.0,2.4,manual
20010707,134211.74,Voerendaal,50.87,5.93,3.0,0.2,manual
20010707,171221.19,Eys,50.821,5.932,5.0,0.6,manual
20010708,084944.85,Voerendaal,50.892,5.932,3.0,0.4,manual
20010708,085651.83,Voerendaal,50.877,5.932,3.0,0.1,manual
20010710,172411.21,Voerendaal,50.864,5.933,5.0,0.8,manual
20010711,063939.37,Voerendaal,50.88,5.932,5.0,0.7,manual
20010711,235403.73,Sint Odiliënberg,51.164,5.977,17.9,1.2,manual
20010712,144518.38,Jalhay (België),50.526,5.933,8.8,0.8,manual
20010714,125002.72,Voerendaal,50.872,5.91,2.4,2.2,manual
20010714,125213.59,Voerendaal,50.879,5.92,4.0,1.5,manual
20010714,125250.13,Klimmen,50.873,5.9,6.6,1.3,manual
20010716,215147.35,Wijnandsrade,50.886,5.885,4.0,1.4,manual
20010719,002415.88,Hoensbroek,50.91,5.923,5.0,0.2,manual
20010719,181949.92,Voerendaal,50.88,5.932,3.0,0.1,manual
20010720,112209.24,Büllingen (België),50.41,6.288,16.1,1.6,manual
20010725,054958.32,Jalhay (België),50.526,5.91,3.1,0.9,manual
20010729,082426.66,Voerendaal,50.889,5.932,3.0,0.3,manual
20010730,181138.77,Jalhay (België),50.528,5.91,4.4,1.0,manual
20010801,010805.90,Wuustwezel (België),51.402,4.648,5.4,1.8,manual
20010809,015058.81,Voerendaal,50.881,5.922,4.0,1.5,manual
20010811,210416.04,Awans (België),50.693,5.47,12.4,0.7,manual
20010813,110506.92,Klimmen,50.868,5.883,4.0,0.6,manual
20010813,180047.55,Klimmen,50.876,5.877,3.6,1.6,manual
20010815,043447.52,Sint Odiliënberg,51.154,5.962,11.4,2.2,manual
20010822,010142.29,Voerendaal,50.878,5.932,6.9,0.1,manual
20010831,205623.84,Monschau (Duitsland),50.554,6.228,4.0,1.6,manual
20010901,073755.25,Monschau (Duitsland),50.571,6.242,3.0,1.3,manual
20010903,200159.26,Plaidt (Duitsland),50.391,7.383,3.0,1.7,manual
20010905,053452.00,Hoensbroek,50.918,5.927,5.0,0.3,manual
20010906,131448.65,Voerendaal,50.887,5.932,5.0,1.1,manual
20010908,085048.94,Kruft (Duitsland),50.377,7.35,2.6,1.7,manual
20010913,222853.38,Voerendaal,50.887,5.932,3.0,0.3,manual
20010915,193928.23,Lohnsfeld (Duitsland),49.557,7.87,5.0,2.2,manual
20010926,232354.49,Voerendaal,50.873,5.935,3.0,0.1,manual
20011003,110013.23,Linnich (Duitsland),50.956,6.268,15.1,2.9,manual
20011019,002158.27,Sint Odiliënberg,51.134,5.972,7.4,1.5,manual
20011021,200317.32,Sint Odiliënberg,51.136,5.978,10.0,1.6,manual
20011022,163557.35,Selfkant (Duitsland),51.049,5.898,2.7,0.6,manual
20011025,195123.60,Theux (België),50.561,5.907,5.2,1.0,manual
20011030,191020.56,Voerendaal,50.892,5.932,5.0,0.6,manual
20011101,034706.81,Voerendaal,50.885,5.932,5.5,0.7,manual
20011110,004401.54,Sittard,50.996,5.847,16.5,2.3,manual
20011112,001311.02,Balen (België),50.556,6.09,16.5,1.3,manual
20011124,015327.82,Voerendaal,50.866,5.96,7.5,1.3,manual
20011125,120528.89,Hellenthal (Duitsland),50.417,6.39,11.4,1.3,manual
20011129,223125.85,Büllingen (België),50.394,6.307,10.0,1.5,manual
20011208,181606.70,Voerendaal,50.871,5.91,1.0,0.9,manual
20011211,041319.07,Voerendaal,50.862,5.932,5.0,0.3,manual
20011212,122503.52,Voerendaal,50.873,5.932,5.0,0.2,manual
20011214,180729.74,Maastricht,50.854,5.667,18.8,0.7,manual
20011220,083054.10,Neupré (België),50.535,5.445,18.0,2.0,manual
20011227,212051.76,Voerendaal,50.87,5.933,7.2,0.4,manual
20020104,033610.69,Balen (België),50.574,6.113,15.8,2.1,manual
20020107,195906.98,Eschweiler (Duitsland),50.824,6.267,11.1,3.0,manual
20020107,200151.97,Eschweiler (Duitsland),50.83,6.273,11.7,3.1,manual
20020107,204028.42,Waldböckelheim (Duitsland),49.823,7.702,8.4,2.0,manual
20020108,002729.89,Eschweiler (Duitsland),50.83,6.247,16.1,1.4,manual
20020111,113527.76,Meckenheim (Duitsland),50.607,7.008,9.8,1.4,manual
20020114,095745.77,Eschweiler (Duitsland),50.818,6.21,13.7,1.2,manual
20020117,185253.98,Klimmen,50.871,5.9,8.2,0.8,manual
20020123,205558.87,Simmern (Duitsland),50.392,7.648,4.0,1.7,manual
20020124,180626.99,Winterbach (Duitsland),49.905,7.632,13.9,2.5,manual
20020130,092633.68,Eschweiler (Duitsland),50.827,6.332,10.0,1.5,manual
20020130,093557.74,Langerwehe (Duitsland),50.812,6.337,10.1,1.5,manual
20020130,160603.54,Langerwehe (Duitsland),50.821,6.345,3.5,1.3,manual
20020205,154251.78,Posterholt,51.134,6.017,14.6,1.4,manual
20020222,020039.36,Rüber (Duitsland),50.287,7.387,3.0,1.2,manual
20020303,012230.90,Maasbracht,51.139,5.898,19.9,2.1,manual
20020305,112108.88,Niederzier (Duitsland),50.888,6.452,2.3,1.2,manual
20020307,115709.20,Nickenich (Duitsland),50.409,7.342,3.0,1.7,manual
20020315,032904.90,Hoensbroek,50.916,5.913,5.0,0.8,manual
20020317,144630.34,Stolberg (Duitsland),50.774,6.292,14.5,3.7,manual
20020317,170813.70,Stolberg (Duitsland),50.779,6.282,13.3,0.7,manual
20020318,031849.75,Stolberg (Duitsland),50.782,6.282,14.5,1.0,manual
20020321,233223.64,Stolberg (Duitsland),50.785,6.31,12.1,1.4,manual
20020414,122007.84,Vettweiß (Duitsland),50.751,6.552,11.1,2.2,manual
20020420,151632.59,Eschweiler (Duitsland),50.826,6.232,17.6,1.3,manual
20020422,211701.15,Eschweiler (Duitsland),50.834,6.247,16.6,3.2,manual
20020422,212306.32,Eschweiler (Duitsland),50.84,6.242,16.3,1.6,manual
20020525,021553.44,Dahlem (Duitsland),50.387,6.432,23.5,2.0,manual
20020612,082324.49,Herzogenrath (Duitsland),50.894,6.085,16.5,1.6,manual
20020612,125302.06,Herzogenrath (Duitsland),50.89,6.093,16.6,1.1,manual
