Event ID,Datum / Tijd,Latitude,Longitude,Diepte,Magnitude,Plaats (oud),Plaats (herzien)
knmi2010pooc,2010-08-10 10:04:13,51.166,5.907,17.1,1.8,Roermond,Heel
knmi2010pomv,2010-08-10 09:25:49,51.501,6.552,1.0,2.9,Moers Repelen,Kamp-Lintfort (Duitsland)
knmi2010pktr,2010-08-08 08:20:41,51.506,6.708,1.0,1.1,Kamp-Lintfort,Duisburg (Duitsland)
knmi2010pjho,2010-08-07 13:05:08,51.494,6.647,1.0,1.7,Rheinberg,Duisburg (Duitsland)
knmi2010phbr,2010-08-06 07:50:17,51.641,7.813,1.0,1.5,Hamm,Hamm (Duitsland)
knmi2010pgmr,2010-08-06 00:15:22,51.647,6.795,1.0,0.7,Dinslaken,Hünxe (Duitsland)
knmi2010pezm,2010-08-05 04:27:17,50.699,6.145,7.9,0.7,Walheim,Aken (Duitsland)
knmi2010oxwq,2010-08-01 07:03:27,51.165,5.940,16.4,1.7,Roermond,Herten
knmi2010owep,2010-07-31 08:49:04,51.532,6.530,1.0,1.7,Rheinberg,Kamp-Lintfort (Duitsland)
knmi2010owen,2010-07-31 08:46:48,51.536,6.642,1.0,1.2,Rheinberg,Rheinberg (Duitsland)
knmi2010orhh,2010-07-28 16:29:54,51.550,6.643,1.0,1.4,Rheinberg,Rheinberg (Duitsland)
knmi2010opmg,2010-07-27 16:43:56,51.545,6.655,1.0,2.1,Rheinberg,Rheinberg (Duitsland)
knmi2010oiue,2010-07-24 00:46:43,53.280,6.735,3.0,1.8,Woltersum,Ten Post
knmi2010ofyz,2010-07-22 11:48:14,51.605,7.695,1.0,1.7,Werne,Kamen (Duitsland)
knmi2010octw,2010-07-20 17:48:30,51.593,7.665,1.0,1.6,N. Luenen,Kamen (Duitsland)
knmi2010nzsg,2010-07-19 01:35:04,51.609,7.640,1.0,1.3,Bergkamen,Bergkamen (Duitsland)
knmi2010nvzc,2010-07-17 00:29:59,51.602,7.657,1.0,1.5,Bergkamen,Kamen (Duitsland)
knmi2010nsgw,2010-07-14 23:52:46,50.838,6.370,11.7,1.1,Inden,Inden (Duitsland)
knmi2010nseq,2010-07-14 22:45:13,51.617,7.622,1.0,1.5,Bergkamen,Bergkamen (Duitsland)
knmi2010nmyc,2010-07-12 01:46:03,51.612,7.665,1.0,2.1,Bergkamen,Bergkamen (Duitsland)
knmi2010nbad,2010-07-05 13:10:40,51.629,7.663,1.0,2.2,N. Luenen,Bergkamen (Duitsland)
knmi2010myil,2010-07-04 01:58:04,53.251,6.800,3.0,0.8,Schildwolde,Schildwolde
knmi2010mhtk,2010-06-25 00:11:22,51.590,7.608,1.0,1.2,N. Luenen,Kamen (Duitsland)
knmi2010mcge,2010-06-21 23:49:17,51.539,6.867,1.0,0.9,Bottrop,Oberhausen (Duitsland)
knmi2010mbbb,2010-06-21 08:06:03,53.074,6.835,3.0,1.7,Wildervank,Wildervank
knmi2010matb,2010-06-21 04:02:58,53.218,6.620,3.0,1.5,Groningen,Groningen
knmi2010mamj,2010-06-21 00:40:07,53.249,6.745,3.0,1.3,Luddeweer,Luddeweer
knmi2010lyvr,2010-06-20 03:06:06,51.635,7.682,1.0,1.5,E. Boenen,Bergkamen (Duitsland)
knmi2010lysx,2010-06-20 01:42:20,51.505,6.672,1.0,1.9,Moers Repelen,Duisburg (Duitsland)
knmi2010lwta,2010-06-18 23:29:09,51.559,6.862,1.0,1.1,Koenigshardt,Bottrop (Duitsland)
knmi2010ltef,2010-06-17 00:36:44,50.735,6.357,13.1,0.1,Huertgenwald,Hürtgenwald (Duitsland)
knmi2010lrrh,2010-06-16 04:56:02,51.495,6.593,1.0,2.2,Moers,Moers (Duitsland)
knmi2010lrjt,2010-06-16 01:07:57,53.358,6.853,3.0,1.5,Krewerd,Krewerd
knmi2010lhvz,2010-06-10 19:57:35,53.226,6.652,3.0,1.1,Middelbert,Slochteren
knmi2010lhqt,2010-06-10 17:18:06,51.523,6.602,1.0,1.6,N. Moers Repelen,Rheinberg (Duitsland)
knmi2010lfzg,2010-06-09 19:19:22,53.182,6.775,3.0,2.0,Hoogezand,Froombosch
knmi2010lcwd,2010-06-08 02:20:28,53.199,6.847,3.0,1.0,Noordbroek,Noordbroek
knmi2010laxm,2010-06-07 00:45:28,51.157,5.970,17.0,2.2,Roermond,Sint Odiliënberg
knmi2010kzlb,2010-06-06 05:21:02,51.652,7.635,1.0,1.8,Werne,Werne (Duitsland)
knmi2010ktsv,2010-06-03 02:26:50,51.575,7.570,1.0,1.5,W. Kamen,Dortmund (Duitsland)
knmi2010kqse,2010-06-01 10:43:31,51.494,6.600,1.0,2.9,Moers-Repelen,Moers (Duitsland)
knmi2010kpmg,2010-05-31 18:35:46,51.596,7.670,1.0,1.9,Bergkamen,Kamen (Duitsland)
knmi2010knro,2010-05-30 18:58:57,53.238,6.678,3.0,1.2,Lageland,Lageland
knmi2010knrn,2010-05-30 18:58:36,53.238,6.678,3.0,1.5,Lageland,Lageland
knmi2010kfxm,2010-05-26 12:53:59,53.235,6.833,3.0,0.9,Schildwolde,Hellum
knmi2010kdgo,2010-05-25 02:04:51,51.617,7.565,1.0,1.2,S. Luenen,Lünen (Duitsland)
knmi2010kcwr,2010-05-24 21:04:39,51.603,7.687,1.0,1.2,Kamen,Kamen (Duitsland)
knmi2010kayu,2010-05-23 19:52:28,51.604,7.653,1.0,1.4,Kamen,Bergkamen (Duitsland)
knmi2010katn,2010-05-23 17:12:57,51.573,7.578,1.0,1.6,Bergkamen,Dortmund (Duitsland)
knmi2010kaet,2010-05-23 09:45:21,51.592,7.637,1.0,1.4,W. Kamen,Kamen (Duitsland)
knmi2010jylm,2010-05-22 10:53:22,51.593,7.647,1.0,1.7,Kamen,Kamen (Duitsland)
knmi2010jwxm,2010-05-21 14:41:02,51.596,7.642,1.0,2.1,Nordluenen,Kamen (Duitsland)
knmi2010jvzn,2010-05-21 02:34:09,53.281,6.870,3.0,0.9,Tjuchem,Tjuchem
knmi2010jrtj,2010-05-18 18:54:50,51.633,7.633,1.0,1.5,N. Luenen,Bergkamen (Duitsland)
knmi2010jrfm,2010-05-18 11:54:05,51.615,7.527,1.0,1.6,W. Kamen,Lünen (Duitsland)
knmi2010jqob,2010-05-18 03:06:10,51.601,7.633,1.0,1.4,E. Kamen,Bergkamen (Duitsland)
knmi2010jnlh,2010-05-16 10:17:16,51.627,7.712,1.0,2.0,Werne,Hamm (Duitsland)
knmi2010jmbb,2010-05-15 15:59:54,51.607,7.672,1.0,2.0,Werne,Bergkamen (Duitsland)
knmi2010jgds,2010-05-12 10:30:55,51.630,7.683,1.0,2.1,Werne,Bergkamen (Duitsland)
knmi2010jdom,2010-05-11 00:33:03,51.631,7.693,1.0,2.0,Bergkamen,Hamm (Duitsland)
knmi2010jbwp,2010-05-10 02:22:20,51.682,7.740,1.0,2.5,Werne,Hamm (Duitsland)
knmi2010jbot,2010-05-09 22:25:10,51.630,7.555,1.0,1.7,Luenen,Lünen (Duitsland)
knmi2010jblq,2010-05-09 20:50:46,51.606,7.783,1.0,1.5,Werne,Bönen (Duitsland)
knmi2010jbef,2010-05-09 17:05:09,53.247,6.927,3.0,1.7,Wagenborgen,Wagenborgen
knmi2010izvp,2010-05-08 23:36:07,53.278,6.865,3.0,1.0,Tjuchem,Tjuchem
knmi2010iyry,2010-05-08 08:36:49,51.658,7.808,1.0,1.7,Bergkamen,Hamm (Duitsland)
knmi2010iwwc,2010-05-07 08:26:35,53.491,6.617,3.0,2.5,Waddenzee,Waddenzee (nabij Usquert)
knmi2010iwas,2010-05-06 21:37:43,51.647,7.665,1.0,1.7,Werne,Bergkamen (Duitsland)
knmi2010ivza,2010-05-06 20:47:09,51.668,7.673,1.0,1.8,Werne,Werne (Duitsland)
knmi2010iswv,2010-05-05 04:16:15,51.615,7.637,1.0,1.8,Werne,Bergkamen (Duitsland)
knmi2010isvo,2010-05-05 03:38:03,53.404,6.775,3.0,1.6,Oosternieland,Zijldijk
knmi2010isag,2010-05-04 16:51:46,51.681,7.642,1.0,1.9,Werne,Werne (Duitsland)
knmi2010iqar,2010-05-03 14:47:59,51.607,7.662,1.0,1.9,Werne,Bergkamen (Duitsland)
knmi2010ipqb,2010-05-03 09:26:16,53.387,6.810,3.0,2.3,Spijk,Godlinze
knmi2010ioqy,2010-05-02 20:45:27,51.613,7.693,1.0,2.3,Bergkamen,Kamen (Duitsland)
knmi2010inxl,2010-05-02 10:53:34,51.618,7.598,1.0,1.5,Bergkamen,Bergkamen (Duitsland)
knmi2010ilbf,2010-04-30 21:23:54,51.611,7.617,1.0,1.9,Luenen,Bergkamen (Duitsland)
knmi2010ihmc,2010-04-28 22:21:21,51.611,7.670,1.0,2.1,Werne,Bergkamen (Duitsland)
knmi2010idwj,2010-04-26 23:00:02,51.492,6.658,1.0,1.8,N. Kamp-Lintfort,Duisburg (Duitsland)
knmi2010icwu,2010-04-26 10:04:25,51.525,6.655,1.0,1.6,N. Kamp-Lintfort,Rheinberg (Duitsland)
knmi2010ibzl,2010-04-25 22:16:41,51.613,7.723,1.0,2.0,Werne,Bönen (Duitsland)
knmi2010ibhn,2010-04-25 13:13:17,53.157,6.850,3.0,1.0,Zuidbroek,Zuidbroek
knmi2010iaiw,2010-04-25 00:46:00,53.318,6.800,3.0,1.6,Eekwerderdraai,Wirdum
knmi2010hzsn,2010-04-24 16:29:57,51.594,7.648,1.0,1.8,Luenen,Kamen (Duitsland)
knmi2010hxqh,2010-04-23 13:05:54,51.493,6.535,1.0,2.0,W. Rheinberg,Kamp-Lintfort (Duitsland)
knmi2010hwrq,2010-04-23 00:38:54,51.604,7.575,1.0,1.4,Luenen,Bergkamen (Duitsland)
knmi2010hwaa,2010-04-22 15:45:05,51.591,7.660,1.0,2.0,Kamen,Kamen (Duitsland)
knmi2010hufv,2010-04-21 16:24:52,51.601,7.683,1.0,1.9,Bergkamen,Kamen (Duitsland)
knmi2010hqwi,2010-04-19 20:12:00,51.717,7.660,1.0,1.8,E. Luenen,Ascheberg (Duitsland)
knmi2010hpmd,2010-04-19 01:54:54,51.610,7.683,1.0,1.4,Bergkamen,Bergkamen (Duitsland)
knmi2010hnwu,2010-04-18 05:01:38,50.866,5.903,5.0,0.4,Voerendaal,Klimmen
knmi2010hmdh,2010-04-17 06:02:23,51.490,6.712,1.0,2.1,Kamp-Lintfort,Duisburg (Duitsland)
knmi2010hlpm,2010-04-16 23:04:23,51.602,7.688,1.0,1.9,Bergkamen,Kamen (Duitsland)
knmi2010hkfm,2010-04-16 04:52:23,51.158,5.940,17.7,1.3,Roermond,Linne
knmi2010hfzi,2010-04-13 21:13:04,51.598,7.672,1.0,2.0,Werl,Kamen (Duitsland)
knmi2010hfle,2010-04-13 14:04:16,50.829,6.588,12.0,1.5,E. Merzenich,Merzenich (Duitsland)
knmi2010hboq,2010-04-11 11:16:17,50.349,7.313,2.3,2.7,SE Kruft,Thür (Duitsland)
knmi2010gyeh,2010-04-09 14:38:46,49.587,6.658,1.0,1.9,Datteln,Zerf (Duitsland)
knmi2010gwvf,2010-04-08 20:55:00,51.494,6.595,1.0,1.9,Moers Repelen,Moers (Duitsland)
knmi2010gtob,2010-04-07 01:54:15,51.630,7.660,1.0,1.6,Bergkamen,Bergkamen (Duitsland)
knmi2010grmg,2010-04-05 22:43:21,51.582,7.547,1.0,1.7,S. Luenen,Dortmund (Duitsland)
knmi2010gria,2010-04-05 20:34:26,51.612,7.652,1.0,1.3,W. Werne,Bergkamen (Duitsland)
knmi2010gqor,2010-04-05 10:48:27,50.357,6.537,13.0,0.7,Stadtkyll,Stadtkyll (Duitsland)
knmi2010gqbj,2010-04-05 04:04:58,51.633,7.710,1.0,1.4,W. Werne,Hamm (Duitsland)
knmi2010gnqk,2010-04-03 20:16:27,51.564,7.537,1.0,1.8,S. Luenen,Dortmund (Duitsland)
knmi2010gmzt,2010-04-03 11:50:56,53.346,6.658,3.0,1.4,Middelstum,Middelstum
knmi2010gkwu,2010-04-02 08:05:07,51.487,6.668,1.0,1.4,Moers Repelen,Duisburg (Duitsland)
knmi2010giqf,2010-04-01 02:29:16,51.620,7.718,1.0,1.8,Bergkamen,Hamm (Duitsland)
knmi2010ghty,2010-03-31 15:15:02,53.190,6.777,3.0,2.4,Froombosch,Froombosch
knmi2010gego,2010-03-29 17:04:12,51.632,7.638,1.0,2.0,Bergkamen,Bergkamen (Duitsland)
knmi2010gdzs,2010-03-29 13:37:06,50.929,6.070,3.7,1.0,Scherpenseel,Übach-Palenberg (Duitsland)
knmi2010gdxl,2010-03-29 12:28:24,51.488,6.577,1.0,1.9,Moers Repelen,Moers (Duitsland)
knmi2010fyyi,2010-03-26 19:13:55,51.523,6.632,1.0,1.4,N. Kamp-Lintfort,Rheinberg (Duitsland)
knmi2010fydp,2010-03-26 08:46:08,51.487,6.622,1.0,1.8,Kamp-Lintfort,Moers (Duitsland)
knmi2010fvyv,2010-03-25 04:04:29,51.493,6.568,1.0,2.2,Kamp-Lintfort,Kamp-Lintfort (Duitsland)
knmi2010fsir,2010-03-23 04:30:33,51.607,7.695,1.0,1.4,E. Kamen,Kamen (Duitsland)
knmi2010frdt,2010-03-22 12:52:48,50.915,5.903,7.2,0.9,Hoensbroek,Nuth
knmi2010fqzd,2010-03-22 10:33:46,50.911,5.943,4.9,1.5,Hoensbroek,Hoensbroek
knmi2010fhfg,2010-03-17 02:16:37,51.166,5.958,15.9,1.5,Roermond,Herten
knmi2010fhdb,2010-03-17 01:10:25,51.500,6.612,1.0,2.3,Rheinberg,Moers (Duitsland)
knmi2010fgkn,2010-03-16 15:48:26,51.503,6.597,1.0,1.8,Kamp-Lintfort,Moers (Duitsland)
knmi2010fdqv,2010-03-15 03:35:08,51.621,7.637,1.0,1.4,Kamen,Bergkamen (Duitsland)
knmi2010evrw,2010-03-10 19:01:06,51.492,6.553,1.0,2.4,Kamp-Lintfort,Kamp-Lintfort (Duitsland)
knmi2010esbe,2010-03-08 19:10:45,51.529,6.890,1.0,1.5,Koenigshardt,Bottrop (Duitsland)
knmi2010eliu,2010-03-05 03:04:17,51.633,7.667,1.0,2.1,N. Luenen,Bergkamen (Duitsland)
knmi2010ekuu,2010-03-04 19:59:57,53.342,6.792,3.0,1.4,Eenum,Leermens
knmi2010eisv,2010-03-03 16:45:05,50.583,6.203,5.5,1.8,Monschau,Eupen (België)
knmi2010ehnx,2010-03-03 01:06:54,51.564,6.923,1.0,1.4,Bottrop,Gladbeck (Duitsland)
knmi2010dypj,2010-02-26 03:37:48,51.601,7.705,1.0,1.4,W. Werne,Kamen (Duitsland)
knmi2010dnhp,2010-02-19 23:12:51,53.288,6.802,3.0,1.8,Overschild,Overschild
knmi2010dlxb,2010-02-19 04:45:19,51.505,6.690,1.0,2.0,Moers Repelen,Duisburg (Duitsland)
knmi2010djcd,2010-02-17 15:55:01,53.192,6.792,3.0,1.2,Froombosch,Froombosch
knmi2010dcrt,2010-02-14 03:51:18,50.736,5.835,20.0,0.3,Neufchateau,Voeren (België)
knmi2010cxly,2010-02-11 07:14:12,53.084,6.767,3.0,0.3,Oud-Annerveen,Oud Annerveen
knmi2010cxgk,2010-02-11 04:25:44,51.498,6.592,1.0,2.0,Moers,Moers (Duitsland)
knmi2010cpvw,2010-02-07 03:09:23,50.397,6.898,5.0,1.1,Adenau,Reifferscheid (Duitsland)
knmi2010cnfn,2010-02-05 16:37:09,51.626,6.860,1.0,0.8,Bottrop,Hünxe (Duitsland)
knmi2010cher,2010-02-02 09:23:09,50.588,7.292,3.0,1.1,Unkel,Ockenfels (Duitsland)
knmi2010cghp,2010-02-01 21:43:40,51.497,6.687,1.0,2.6,Kamp-Lintfort,Duisburg (Duitsland)
knmi2010bzgm,2010-01-29 01:12:38,50.102,7.445,11.9,1.7,Kastelaun,Beltheim (Duitsland)
knmi2010bxrx,2010-01-28 04:43:04,50.924,6.265,15.0,0.9,Kerkrade,Aldenhoven (Duitsland)
knmi2010btvc,2010-01-26 01:47:01,51.610,7.723,1.0,1.8,Bergkamen,Bönen (Duitsland)
knmi2010bsbe,2010-01-25 02:34:40,50.153,7.452,12.4,1.6,Gondershausen,Beulich (Duitsland)
knmi2010bjeu,2010-01-20 06:11:09,51.588,7.680,1.0,1.5,W. Bergkamen,Kamen (Duitsland)
knmi2010beyg,2010-01-17 22:19:24,51.648,7.713,1.0,2.3,Werne,Hamm (Duitsland)
knmi2010bbhq,2010-01-15 22:31:39,51.607,6.898,1.0,1.3,Koenigshardt,Bottrop (Duitsland)
knmi2010bbgr,2010-01-15 22:02:32,51.604,6.785,1.0,2.2,Koenigshardt,Hünxe (Duitsland)
knmi2010azbp,2010-01-14 17:12:22,53.293,6.817,3.0,1.2,Hoeksmeer,Overschild
knmi2010auwb,2010-01-12 09:52:11,51.603,7.687,1.0,1.5,Bergkamen,Kamen (Duitsland)
knmi2010auii,2010-01-12 02:55:55,51.617,7.728,1.0,1.5,Bergkamen,Bönen (Duitsland)
knmi2010asgp,2010-01-10 23:46:45,50.594,7.138,11.8,1.2,Nw. Remagen,Grafschaft (Duitsland)
knmi2010ardi,2010-01-10 08:59:40,50.872,6.072,15.0,1.2,Uebach-Palenberg,Kerkrade
knmi2010apou,2010-01-09 12:31:12,53.367,6.665,3.0,1.7,Winneweer,Eppenhuizen
knmi2010aozp,2010-01-09 04:50:25,51.608,6.840,1.0,1.4,Koenigshardt,Hünxe (Duitsland)
knmi2010amtr,2010-01-07 23:34:35,51.629,7.780,1.0,1.6,Hamm,Hamm (Duitsland)
knmi2010aleu,2010-01-07 02:55:23,51.611,7.782,1.0,1.5,Hamm,Bönen (Duitsland)
knmi2010akuz,2010-01-06 21:57:40,51.656,7.817,1.0,1.8,Hamm,Hamm (Duitsland)
knmi2010aiwd,2010-01-05 20:15:58,51.648,7.840,1.0,1.9,Hamm,Hamm (Duitsland)
knmi2010adse,2010-01-03 00:35:06,50.768,6.277,12.0,1.3,Eschweiler,Stolberg (Duitsland)
knmi2009zlaj,2009-12-28 19:04:48,51.489,6.572,1.0,2.6,Moers Repelen,Moers (Duitsland)
knmi2009zgld,2009-12-26 06:50:14,50.649,4.572,5.0,1.8,Court-Saint-Etienne,Court-Saint-Étienne (België)
knmi2009zfww,2009-12-25 23:37:52,53.227,6.750,3.0,0.7,Woudbloem,Woudbloem
knmi2009zbvz,2009-12-23 18:38:25,53.309,6.760,3.0,1.5,Garrelsweer,Garrelsweer
knmi2009yztd,2009-12-22 14:55:49,51.658,7.807,1.0,2.0,Hamm,Hamm (Duitsland)
knmi2009yykr,2009-12-21 21:30:43,51.589,7.780,1.0,1.5,Werne,Bönen (Duitsland)
knmi2009yxdv,2009-12-21 04:55:28,53.224,6.743,3.0,1.5,Woudbloem,Woudbloem
knmi2009ytoc,2009-12-19 05:33:46,51.628,7.802,1.0,1.7,Hamm,Hamm (Duitsland)
knmi2009ytcy,2009-12-18 23:55:52,51.543,6.625,1.0,1.5,Rheinberg,Rheinberg (Duitsland)
knmi2009yome,2009-12-16 10:55:14,51.641,7.740,1.0,2.1,Hamm,Hamm (Duitsland)
knmi2009ynob,2009-12-15 22:44:07,51.621,7.733,1.0,1.5,Werne,Bönen (Duitsland)
knmi2009ynjj,2009-12-15 20:21:15,51.637,7.743,1.0,2.1,E. Bergkamen,Hamm (Duitsland)
knmi2009ynah,2009-12-15 15:46:07,51.623,7.757,1.0,1.9,E. Bergkamen,Bönen (Duitsland)
knmi2009yipz,2009-12-13 06:01:00,51.623,7.745,1.0,1.8,Kamen,Bönen (Duitsland)
knmi2009ygcx,2009-12-11 21:08:05,51.601,7.670,1.0,1.7,Luenen,Kamen (Duitsland)
knmi2009ygaf,2009-12-11 19:47:19,51.485,6.613,1.0,2.6,Kamp-Lintfort,Moers (Duitsland)
knmi2009ycyq,2009-12-10 03:34:29,50.886,6.072,15.3,0.6,Kerkrade,Kerkrade
knmi2009ycso,2009-12-10 00:30:48,51.597,7.693,1.0,1.5,Kamen,Kamen (Duitsland)
knmi2009ybbn,2009-12-09 02:45:37,51.621,7.772,1.0,1.6,E. Bergkamen,Hamm (Duitsland)
knmi2009yaqv,2009-12-08 21:21:09,51.524,6.710,1.0,1.5,Moers,Duisburg (Duitsland)
knmi2009xzug,2009-12-08 09:57:34,51.533,6.682,1.0,1.5,Moers Repelen,Duisburg (Duitsland)
knmi2009xxnf,2009-12-07 04:08:07,51.627,7.762,1.0,1.8,N. Werne,Hamm (Duitsland)
knmi2009xxfw,2009-12-07 00:24:59,53.451,6.923,3.0,1.3,Doekegat,Waddenzee (nabij Eemshaven)
knmi2009xwip,2009-12-06 12:39:34,51.614,7.712,1.0,1.8,Datteln,Hamm (Duitsland)
knmi2009xtdw,2009-12-04 18:51:43,51.643,7.785,1.0,2.1,Werne,Hamm (Duitsland)
knmi2009xsaw,2009-12-04 04:12:32,53.284,6.743,3.0,2.3,Wittewierum,Ten Post
knmi2009xotd,2009-12-02 08:53:31,53.291,6.833,3.0,1.1,Laskwerd,Appingedam
knmi2009xnvt,2009-12-01 21:04:48,51.478,6.655,1.0,2.6,S. Kamp-Lintfort,Moers (Duitsland)
knmi2009xnvb,2009-12-01 20:43:53,51.650,7.805,1.0,1.5,Hamm-Rhynern,Hamm (Duitsland)
knmi2009xgnl,2009-11-27 20:56:15,51.551,6.670,1.0,1.1,Rheinberg,Rheinberg (Duitsland)
knmi2009xepv,2009-11-26 19:52:14,51.526,6.550,1.0,1.1,N. Kamp-Lintfort,Kamp-Lintfort (Duitsland)
knmi2009xecb,2009-11-26 12:54:14,52.892,6.113,3.0,2.8,De Hoeve (Fr),De Hoeve
knmi2009wwev,2009-11-22 05:13:28,51.617,6.885,1.0,1.5,Koenigshardt,Bottrop (Duitsland)
knmi2009wszw,2009-11-20 11:17:54,51.641,7.860,1.0,2.2,Hamm,Hamm (Duitsland)
knmi2009wswf,2009-11-20 09:27:32,53.321,6.747,3.0,1.2,Winneweer,Garrelsweer
knmi2009wrij,2009-11-19 13:20:09,52.972,6.588,3.0,0.9,Assen,Assen
knmi2009wqkh,2009-11-19 01:09:30,53.071,6.817,3.5,1.1,Annerveenschekanaal,Wildervank
knmi2009wpxz,2009-11-18 18:56:20,51.764,7.713,1.0,1.5,Hamm,Drensteinfurt (Duitsland)
knmi2009wplc,2009-11-18 12:26:08,51.502,6.648,1.0,2.0,Rheinberg,Duisburg (Duitsland)
knmi2009wowz,2009-11-18 05:17:49,53.145,6.748,3.0,1.6,Hoogezand,Hoogezand
knmi2009wjvj,2009-11-15 10:48:04,51.551,6.653,1.0,1.8,Rheinberg,Rheinberg (Duitsland)
knmi2009wdcc,2009-11-11 18:15:05,51.524,6.605,1.0,1.8,Kamp-Lintfort,Rheinberg (Duitsland)
knmi2009wadf,2009-11-10 03:24:08,50.935,5.600,9.6,1.0,Zutendael,Zutendaal (België)
knmi2009vxbk,2009-11-08 11:05:46,51.526,6.627,1.0,1.3,Nw. Rheinberg,Rheinberg (Duitsland)
knmi2009vtzb,2009-11-06 18:29:49,51.485,6.688,1.0,1.8,Moers,Duisburg (Duitsland)
knmi2009vtww,2009-11-06 17:23:24,51.478,6.615,1.0,2.7,Moers,Moers (Duitsland)
knmi2009vnfq,2009-11-03 01:52:28,51.621,7.715,1.0,2.1,Werne,Hamm (Duitsland)
knmi2009vlnu,2009-11-02 03:42:28,51.611,7.645,1.0,1.6,Bergkamen,Bergkamen (Duitsland)
knmi2009vllf,2009-11-02 02:25:14,51.618,7.663,1.0,1.7,Bergkamen,Bergkamen (Duitsland)
knmi2009vlkk,2009-11-02 02:00:05,52.790,6.863,3.0,1.4,Westenesch,Emmen
knmi2009vkkg,2009-11-01 12:47:57,51.505,6.547,1.0,1.9,N. Kamp-Lintfort,Kamp-Lintfort (Duitsland)
knmi2009vfbg,2009-10-29 14:34:23,51.535,6.523,1.0,1.9,S. Kamp-Lintfort,Kamp-Lintfort (Duitsland)
knmi2009vecg,2009-10-29 01:56:24,51.617,7.762,1.0,1.5,Werne,Bönen (Duitsland)
knmi2009vdms,2009-10-28 18:05:21,51.639,7.662,1.0,1.5,Bergkamen,Bergkamen (Duitsland)
knmi2009vdkj,2009-10-28 16:54:00,51.543,6.605,1.0,1.6,Rheinberg,Rheinberg (Duitsland)
knmi2009vcex,2009-10-28 01:00:30,51.496,6.593,1.0,2.6,Kamp-Lintfort,Moers (Duitsland)
knmi2009vabd,2009-10-26 20:49:02,51.649,7.852,1.0,1.8,Hamm-Rhynern,Hamm (Duitsland)
knmi2009uzgs,2009-10-26 10:30:54,51.514,6.683,1.0,1.5,Moers Repelen,Duisburg (Duitsland)
knmi2009uytk,2009-10-26 03:47:22,51.628,7.635,1.0,1.8,Bergkamen,Bergkamen (Duitsland)
knmi2009uvax,2009-10-24 03:01:24,51.645,7.633,1.0,1.5,Bergkamen,Bergkamen (Duitsland)
knmi2009utkg,2009-10-23 05:29:16,51.615,7.678,1.0,1.7,Nw. Luenen,Bergkamen (Duitsland)
knmi2009uqlz,2009-10-21 14:57:02,51.667,7.512,1.0,1.6,NE. Datteln,Selm (Duitsland)
knmi2009uqix,2009-10-21 13:23:20,51.532,6.682,1.0,1.7,Moers Repelen,Rheinberg (Duitsland)
knmi2009upfu,2009-10-20 22:41:22,51.653,7.672,1.0,1.6,Werne,Bergkamen (Duitsland)
knmi2009umao,2009-10-19 04:37:56,51.533,6.592,1.0,1.2,Rheinberg,Rheinberg (Duitsland)
knmi2009ulsu,2009-10-19 00:41:49,51.579,7.603,1.0,1.8,W. Bergkamen,Kamen (Duitsland)
knmi2009ujdn,2009-10-17 14:43:10,51.676,7.768,1.0,1.8,Werne,Hamm (Duitsland)
knmi2009uiup,2009-10-17 10:13:10,51.530,6.628,1.0,1.2,Moers Repelen,Rheinberg (Duitsland)
knmi2009ufop,2009-10-15 15:46:34,51.579,7.695,1.0,1.8,Kamen,Kamen (Duitsland)
knmi2009uegt,2009-10-14 22:40:48,51.748,7.083,1.0,2.0,Haltern,Haltern am See (Duitsland)
knmi2009uapz,2009-10-12 22:47:18,51.584,7.662,1.0,1.4,Werne,Kamen (Duitsland)
knmi2009uaau,2009-10-12 15:06:22,51.610,7.817,1.0,2.3,Hamm-Rhynern,Hamm (Duitsland)
knmi2009tysw,2009-10-11 21:58:11,51.592,7.692,1.0,1.9,Werne,Kamen (Duitsland)
knmi2009ttkx,2009-10-09 00:16:52,51.578,6.925,1.0,1.4,Koenigshardt,Bottrop (Duitsland)
knmi2009ttca,2009-10-08 19:47:10,51.624,7.718,1.0,1.5,Bergkamen,Hamm (Duitsland)
knmi2009tqmg,2009-10-07 09:32:26,51.477,6.633,1.0,2.9,Moers Repelen,Moers (Duitsland)
knmi2009tpkn,2009-10-06 19:32:00,51.738,7.098,1.0,2.1,Barkenberg,Haltern am See (Duitsland)
knmi2009tnhr,2009-10-05 15:49:12,51.555,6.633,1.0,1.4,Rheinberg,Rheinberg (Duitsland)
knmi2009tmkt,2009-10-05 04:14:56,51.570,7.563,1.0,1.5,Luenen,Dortmund (Duitsland)
knmi2009tfst,2009-10-01 12:19:39,51.531,6.653,1.0,1.8,Rheinberg,Rheinberg (Duitsland)
knmi2009tfnm,2009-10-01 09:40:01,51.635,7.778,1.0,2.3,Werne,Hamm (Duitsland)
knmi2009tflv,2009-10-01 08:50:32,51.589,6.690,1.0,1.3,Rheinberg,Voerde (Duitsland)
knmi2009tekg,2009-09-30 18:54:30,51.726,7.777,1.0,1.9,Hamm,Hamm (Duitsland)
knmi2009tekf,2009-09-30 18:52:52,51.680,7.708,1.0,1.5,Werne,Werne (Duitsland)
knmi2009tbib,2009-09-29 02:23:10,53.314,6.802,3.0,1.6,Eekwerderdraai,Wirdum
knmi2009taxf,2009-09-28 20:54:00,51.626,7.780,1.0,1.5,S. Kamen,Hamm (Duitsland)
